,id,sc,target_name,sse_launch_time,target_arrival_time,target_arrival_time_err,target_distance,target_heeq_lon,target_heeq_lat,target_delta,sse_heeq_lon,sse_heeq_lat,sse_speed,sse_speed_err,target_speed,target_speed_err,pa_fit,pa_n,pa_s,pa_center
0,HCME_A__20231225_01,A,STEREO-A,2023-12-24T14:20Z,2023-12-31T17:26Z,5.5,0.968,6.94,-3.81,12.9,-6,-6,248,8,235,8,105,50,140,95.0
1,HCME_A__20231225_01,A,SolarOrbiter,2023-12-24T14:20Z,2023-12-31T11:48Z,5.3,0.952,-16.76,3.36,-10.8,-6,-6,248,8,239,8,105,50,140,95.0
2,HCME_A__20231225_01,A,Earth_L1,2023-12-24T14:20Z,2023-12-31T11:14Z,5.3,0.973,0.0,-2.88,6.0,-6,-6,248,8,245,8,105,50,140,95.0
3,HCME_A__20231214_01,A,STEREO-A,2023-12-14T16:01Z,2023-12-17T06:25Z,10.6,0.968,6.72,-2.07,21.7,-15,4,764,126,644,106,75,15,150,82.5
4,HCME_A__20231214_01,A,Earth_L1,2023-12-14T16:01Z,2023-12-17T01:02Z,9.7,0.974,-0.0,-1.1,15.0,-15,4,764,126,710,117,75,15,150,82.5
5,HCME_A__20231214_01,A,SolarOrbiter,2023-12-14T16:01Z,2023-12-16T18:12Z,8.5,0.921,-12.81,4.68,2.2,-15,4,764,126,763,126,75,15,150,82.5
6,HCME_A__20231214_01,A,Mercury,2023-12-14T16:01Z,2023-12-15T12:43Z,3.5,0.316,-37.56,3.3,-22.6,-15,4,764,126,634,105,75,15,150,82.5
7,HCME_A__20231212_01,A,PSP,2023-12-12T18:00Z,2023-12-13T22:29Z,3.5,0.498,-90.72,3.84,17.3,-108,-17,803,97,726,88,110,20,150,85.0
8,HCME_A__20231205_01,A,SolarOrbiter,2023-12-05T09:23Z,2023-12-12T01:22Z,2.2,0.903,-11.78,5.09,23.2,-35,16,287,4,235,3,65,30,100,65.0
9,HCME_A__20231207_01,A,PSP,2023-12-06T18:36Z,2023-12-09T07:43Z,3.7,0.572,-91.08,3.86,-17.1,-74,24,429,26,389,24,65,15,125,70.0
10,HCME_A__20231207_01,A,Mercury,2023-12-06T18:36Z,2023-12-08T04:33Z,2.1,0.349,-70.47,2.04,3.5,-74,24,429,26,427,26,65,15,125,70.0
11,HCME_A__20231203_01,A,PSP,2023-12-03T02:04Z,2023-12-05T06:38Z,3.2,0.624,-90.52,3.85,13.5,-104,-18,523,32,493,30,110,60,150,105.0
12,HCME_A__20231203_01,A,Mercury,2023-12-03T02:04Z,2023-12-04T11:59Z,2.1,0.37,-83.87,1.15,20.1,-104,-18,523,32,454,28,110,60,150,105.0
13,HCME_A__20231129_01,A,SolarOrbiter,2023-11-28T22:47Z,2023-12-02T01:12Z,0.8,0.852,-10.24,5.95,29.8,-40,-14,768,8,475,5,110,20,150,85.0
14,HCME_A__20231123_01,A,PSP,2023-11-23T02:17Z,2023-11-24T15:10Z,2.8,0.713,-87.15,3.8,5.9,-93,9,812,61,803,60,80,15,150,82.5
15,HCME_A__20231123_01,A,Mercury,2023-11-23T02:17Z,2023-11-24T03:11Z,1.9,0.426,-112.61,-1.12,-19.6,-93,9,812,61,711,53,80,15,150,82.5
